﻿月,平均風速,平均風向,最大瞬間風速,最大瞬間風速時風向,平均気温,最高気温,最低気温,平均相対湿度,最大相対湿度,最小相対湿度,実効湿度,現地気圧,海面気圧,10分最大雨量,時間最大雨量,日最大雨量,月積算雨量
,(m/s),,(m/s),,(℃),(℃),(℃),(%),(%),(%),(%),(hPa),(hPa),(mm),(mm),(mm),(mm)
1,3,西北西,18.9,西,5.6,16.6,-2.1,63.3,97.7,17.2,62.5,1000.6,1016.6,1.5,7,60,83
2,3.2,北,20.5,南,6.7,22.2,-0.4,65.7,97.8,17.9,65.9,1003,1019,2,8.5,50.5,88
3,3.2,北北西,20.9,北北西,9.8,20.4,0,68.3,97.8,17.2,69,1003.3,1019.1,2.5,5.5,31.5,90.5
4,3.7,南,28.3,南西,15.1,25,5.2,72.5,98,18.6,72,998.4,1013.8,2.5,8.5,28.5,116
5,4,南,23.9,南,20,30.5,11.9,69.4,97.9,21.8,68.3,998.4,1013.5,4,16.5,35,111
6,3.3,南,18.9,南,21.9,30.7,13.5,79.7,98,25.5,79.6,994.7,1009.6,3,11,59.5,133
7,2.7,南,18.7,北西,25.2,36.1,19.4,82.1,97.6,38.8,82.5,995.5,1010.3,15.5,22,36,129
8,3.4,南,26.1,西北西,26.8,38.1,19.9,81.1,97.7,33.5,80.7,990.8,1005.4,23.5,82,204,530
9,2.5,北北西,18.8,南南東,24.2,32.3,17.4,85.4,97.8,45.4,85.6,998.9,1013.8,6.5,17,108.5,360
10,2.6,北,19.4,南,18.8,32,10.2,73.6,97.6,28.5,74.1,1002.7,1017.9,2.5,8,21.5,62
11,2.6,北,14.5,北,11.4,21.6,0.9,74.9,97.7,30.5,75.2,1003.7,1019.4,3,12.5,58.5,143
12,2.9,西北西,20.4,南,8.7,20.3,0.3,65.4,97.7,25.8,66.1,1002.5,1018.3,2.5,10.5,34.5,100.5
平均値,3.1,南,,,16.2,27.2,8,73.4,,,73.4,999.4,1014.7,,,,
最高値,15.6,南,28.3,南西,,38.1,,,98,,94.7,1018.5,1035,23.5,82,204,530
起時,2018/4/17 8:40,,2018/4/17 15:23,,,2018/8/9 12:49,,,2018/4/8 6:46,,43368,2018/2/12 6:02,2018/2/12 6:03,2018/8/22 10:50,2018/8/10 18:00,8月22日,8
最低値,,,,,,,-2.1,,,17.2,48.9,968.7,983,,,,
起時,,,,,,,2018/1/20 3:48,,,2018/1/25 13:24,43126,2018/8/30 11:35,2018/8/30 11:54,,,,
積算値,,,,,,,,,,,,,,,,,1946
日数,,,,,,124,10,,,,,,,,,,135
風向頻度,北,北北東,北東,東北東,東,東南東,南東,南南東,南,南南西,南西,西南西,西,西北西,北西,北北西,静穏
%,12.3,8,5.2,2.3,1.9,2.3,2.2,7.2,16.5,2.1,1.1,1.4,4,10.6,9,11.6,2.3
