�c�̃R�[�h,�c�̖�,���k���_�w�Z,���k���_�ƒ�,���k���_����,���k���_�q���,���k��������,���k���e,�Ώێ�,���k���@_�ʒk,���k���@_�d�b,���k���@_���[��,���k��,�ꏊ_����,�ꏊ_�X�֔ԍ�,�ꏊ_�Z��,�ꏊ_�ܓx,�ꏊ_�o�x,��t��,�J�n����,�I������,���t���l,�d�b�ԍ�,FAX�ԍ�,���[���A�h���X,web�y�[�W
141500,���͌��s,1,1,1,,�����݂͂�q�ǂ��̌������k��,�q�ǂ��̌����N�Q�ɂ��Ă̗l�X�ȑ��k�����󂯂��܂��B,�s���ݏZ�A�݋΁A�݊w��18�Ζ����̐l�i�������A18�΂ɒB�����l�ł��A���Z���Ȃǂ͑ΏۂɂȂ�܂��j���Ώۂ̎q�ǂ��ւ̌����̐N�Q�Ɋւ�����e�ł���΁A��l�����k�ł��܂��B,1,1,,�����݂͂�q�ǂ��̌������k��,�����݂͂�q�ǂ��̌������k��,252-0207,�_�ސ쌧���͌��s�������V��3-15 ,,,���j������y�j��,���`���j���F13:00;�y�j���F10:00,���`���j���F20:00;�y�j���F17:00,�j�����y�ѐ��N�w�K�Z���^�[�̋x����������,�q�ǂ���p���k�F0120-786-108;��l�F042-786-1894,,,http://www.city.sagamihara.kanagawa.jp/sodan/kodomo/032708.html
141500,���͌��s,,,1,,�A�w�Ɋւ��鑊�k,���w��]�Z�Ɋւ��邱�Ƃ̑��k��葱���ɂ���,���E���w���̎q�ǂ������ی��,1,1,,,���͌��s�������ʊقT�K�w���ۑ���,252-5277,���͌��s�����撆��2�|11�|15,,,���j��������j��,8:30,17:00,,042-769-8282,,,
141500,���͌��s,,,1,1,�A�w�����Ɋւ��鑊�k,�A�w��p�̉����i�w�p�i��A���H��j��K�v�Ƃ���ꍇ�̑��k��葱���ɂ���,���E���w���̎q�ǂ������ی��,1,1,,,���͌��s�������ʊقT�K�w���ۑ���,252-5277,���͌��s�����撆��2�|11�|15,,,���j��������j��,8:30,17:00,,042-769-9262,,,
141500,���͌��s,1,,,,�����ߑ��k�_�C����,�����߂ɂ��Ă̑��k��d�b�ɂđ��k�������󂯂��܂��B,���E���w���A���E���w���̎q�ǂ������ی��,,1,,�������k�w�����k���A�w�Z���ʑ��k��,���͌��s�����@��Q�ʊقT�K,252-5277,�_�ސ쌧���͌��s�����撆��2-11-15,,,���j��������j��,8:30,17:00,,042-707-7053,,,
141500,���͌��s,,1,,1,�{�쑊�k,�ی�҂����Ȃ��A�a�C�ł���ȂǁA��������ĉƒ�ň�Ă邱�Ƃ�����q�ǂ��Ɋւ��鑊�k,18�Ζ����̎����Ƃ��̉Ƒ�,1,1,,,,,,,,���j���`���j��,8:30,17:00,�j���A�N���N�n�͏���,042-730-3500,,,
141500,���͌��s,,1,,1,��Q���k,���̕s���R��S�g�̔��B���x��Ă���Ǝv����q�ǂ��Ɋւ��鑊�k,18�Ζ����̎����Ƃ��̉Ƒ�,1,1,,,,,,,,���j���`���j��,8:30,17:00,�j���A�N���N�n�͏���,042-730-3500,,,
141500,���͌��s,,1,,1,��s���k,���\�A�������A�Əo�A��V�тȂǔ�s�X���̂���q�ǂ��Ɋւ��鑊�k,18�Ζ����̎����Ƃ��̉Ƒ�,1,1,,,,,,,,���j���`���j��,8:30,17:00,�j���A�N���N�n�͏���,042-730-3500,,,
141500,���͌��s,,1,,1,�琬���k,�����������Ȃ��A���̎q�Ƃ��܂��V�ׂȂ��A�s�o�Z�Ȃǂ̐S�z�̂���q�ǂ��Ɋւ��鑊�k,18�Ζ����̎����Ƃ��̉Ƒ�,1,1,,,,,,,,���j���`���j��,8:30,17:00,�j���A�N���N�n�͏���,042-730-3500,,,
141500,���͌��s,1,1,1,1,���N���k�Z���^�[,�P�X�Έȉ��̐��N�Ɋւ���S�ʓI�ȑ��k�i�s�o�Z�A�o�Z���Ԃ�A���i�E�s����̖��A��F�֌W�A�����߁A�Ƒ��֌W�A�{��s���Ȃǁj,�c���A���E���E���Z���A���̑��w���A�L�E�E���E���N�i�{�s�ɍݏZ�A�݋΁A�݊w��19�Έȉ��̐��N�j�y�ѕی�ҁA������,1,1,,���N����J�E���Z���[,���N���k�Z���^�[,252-0239,�_�ސ쌧���͌��s�����撆��3����13-13,,,���j��������j��,9:00,17:00,�N���N�n�A�j�Փ����̂���,042-752-1658,,,http://www.sagamihara-kng.ed.jp/soudan/
141500,���͌��s,1,1,1,1,���N���k�Z���^�[�@�쑊�k��,�P�X�Έȉ��̐��N�Ɋւ���S�ʓI�ȑ��k�i�s�o�Z�A�o�Z���Ԃ�A���i�E�s����̖��A��F�֌W�A�����߁A�Ƒ��֌W�A�{��s���Ȃǁj,�c���A���E���E���Z���A���̑��w���A�L�E�E���E���N�i�{�s�ɍݏZ�A�݋΁A�݊w��19�Έȉ��̐��N�j�y�ѕی�ҁA������,1,1,,���N����J�E���Z���[,���N���k�Z���^�[�@�쑊�k��,252-0303,�_�ސ쌧���͌��s��摊�͑��5����31-1,,,���j��������j��,9:00,17:00,�N���N�n�A�j�Փ����̂���,042-749-2177,,,http://www.sagamihara-kng.ed.jp/soudan/
141500,���͌��s,1,1,1,1,���N���k�Z���^�[�@��R���k��,�P�X�Έȉ��̐��N�Ɋւ���S�ʓI�ȑ��k�i�s�o�Z�A�o�Z���Ԃ�A���i�E�s����̖��A��F�֌W�A�����߁A�Ƒ��֌W�A�{��s���Ȃǁj,�c���A���E���E���Z���A���̑��w���A�L�E�E���E���N�i�{�s�ɍݏZ�A�݋΁A�݊w��19�Έȉ��̐��N�j�y�ѕی�ҁA������,1,1,,���N����J�E���Z���[,���N���k�Z���^�[�@��R���k��,252-5192,�_�ސ쌧���͌��s�΋�v�ۑ�1����3-1,,,���j��������j��,9:00,17:00,�N���N�n�A�j�Փ����̂���,042-783-6188,,,http://www.sagamihara-kng.ed.jp/soudan/
141500,���͌��s,1,1,1,1,���N���k�Z���^�[�@���͌Α��k��,�P�X�Έȉ��̐��N�Ɋւ���S�ʓI�ȑ��k�i�s�o�Z�A�o�Z���Ԃ�A���i�E�s����̖��A��F�֌W�A�����߁A�Ƒ��֌W�A�{��s���Ȃǁj,�c���A���E���E���Z���A���̑��w���A�L�E�E���E���N�i�{�s�ɍݏZ�A�݋΁A�݊w��19�Έȉ��̐��N�j�y�ѕی�ҁA������,1,1,,���N����J�E���Z���[,���N���k�Z���^�[�@���͌Α��k��,252-5162,�_�ސ쌧���͌��s�΋�^��896,,,���j��������j��,9:00,17:00,�N���N�n�A�j�Փ����̂���,042-682-7020,,,http://www.sagamihara-kng.ed.jp/soudan/
141500,���͌��s,1,1,1,1,�����O�e���z�����k,�P�X�Έȉ��̐��N�Ɋւ���S�ʓI�ȑ��k�i�s�o�Z�A�o�Z���Ԃ�A���i�E�s����̖��A��F�֌W�A�����߁A�Ƒ��֌W�A�{��s���Ȃǁj,�c���A���E���E���Z���A���̑��w���A�L�E�E���E���N�i�{�s�ɍݏZ�A�݋΁A�݊w��19�Έȉ��̐��N�j�y�ѕی�ҁA������,,1,1,�����O�e���z�����k��,���N���k�Z���^�[,252-0239,�_�ސ쌧���͌��s�����撆��3����13-13,,,���j������y�j��,���`���j���F15:30;�y�j���F13:00,���`���j���F21:00;�y�j���F17:00,�N���N�n�A�j�Փ����̂���,042-755-2552,,yantele@city.sagamihara.kanagawa.jp,http://www.sagamihara-kng.ed.jp/soudan/
141500,���͌��s,,1,,1,�q�ǂ��Ƃ��̉ƒ�ɂ��Ă̑������k�i������j,�玙�₵���ȂǁA�q��Ăɂ��Ă̗l�X�ȑ��k,�q�̕ی�҂Ȃ�,1,1,,,�E�F���l�X�����݂͂�A��1�K�@�����q��Ďx���Z���^�[,252-0236,�_�ސ쌧���͌��s������x�m���U���ڂP�|�P,,,���j��������j��,8:30,17:00,,042-769-9221,,,
141500,���͌��s,,,,1,�È瑊�k�i������j,���Ƃ΂�^���̒x��A�����������Ȃ��ȂǁA�q�ǂ��̔��B���Q�Ɋւ��鑊�k,�A�w�O�̎q�̕ی��,1,1,,,�z�������@�����q��Ďx���Z���^�[�@�È瑊�k��,252-0226,�_�ސ쌧���͌��s������z����R���ڂP�X�|�Q,,,���j��������j��,8:30,17:00,,042-756-8424,,,
141500,���͌��s,,,,1,�ۈ珊���̗��p���k�i������j,�ۈ珊�A���K�͕ۈ瓙�A�F�肱�ǂ����A�c�t���ւ̗��p�\���ɂ��Ă̑��k,�A�w�O�̎q�̕ی��,1,1,,,�E�F���l�X�����݂͂�A��1�K�@�����q��Ďx���Z���^�[,252-0236,�_�ސ쌧���͌��s������x�m���U���ڂP�|�P,,,���j��������j��,8:30,17:00,,042-769-9267,,,
141500,���͌��s,,,,1,��q�ی����k�i������j,�D�P�E�o�Y�A�q�ǂ��̌��N�Ȃǂ̑��k�i�����ɂ�鑊�k�ł́A���q����̌v�������{�j,�D�Y�w�A�A�w�O�̎q�̕ی�҂Ȃ�,1,1,,,�E�F���l�X�����݂͂�A��1�K�@�����q��Ďx���Z���^�[,252-0236,�_�ސ쌧���͌��s������x�m���U���ڂP�|�P,,,���j��������j��,8:30,17:00,,042-769-8222,,,
141500,���͌��s,,1,,1,�q�ǂ��Ƃ��̉ƒ�ɂ��Ă̑������k�i���j,�玙�₵���ȂǁA�q��Ăɂ��Ă̗l�X�ȑ��k,�q�̕ی�҂Ȃ�,1,1,,,��ی������Z���^�[�R�K�@��q��Ďx���Z���^�[,252-0303,�_�ސ쌧���͌��s��摊�͑��U�|�Q�Q�|�P,,,���j��������j��,8:30,17:00,,042-701-7700,,,
141500,���͌��s,,,,1,�È瑊�k�i���j,���Ƃ΂�^���̒x��A�����������Ȃ��ȂǁA�q�ǂ��̔��B���Q�Ɋւ��鑊�k,�A�w�O�̎q�̕ی��,1,1,,,��ی������Z���^�[�R�K�@��q��Ďx���Z���^�[,252-0303,�_�ސ쌧���͌��s��摊�͑��U�|�Q�Q�|�P,,,���j��������j��,8:30,17:00,,042-701-7727,,,
141500,���͌��s,,,,1,�ۈ珊���̗��p���k�i���j,�ۈ珊�A���K�͕ۈ瓙�A�F�肱�ǂ����A�c�t���ւ̗��p�\���ɂ��Ă̑��k,�A�w�O�̎q�̕ی��,1,1,,,��ی������Z���^�[�R�K�@��q��Ďx���Z���^�[,252-0303,�_�ސ쌧���͌��s��摊�͑��U�|�Q�Q�|�P,,,���j��������j��,8:30,17:00,,042-701-7723,,,
141500,���͌��s,,,,1,��q�ی����k�i���j,�D�P�E�o�Y�A�q�ǂ��̌��N�Ȃǂ̑��k�i�����ɂ�鑊�k�ł́A���q����̌v�������{�j,�D�Y�w�A�A�w�O�̎q�̕ی�҂Ȃ�,1,1,,,��ی������Z���^�[�R�K�@��q��Ďx���Z���^�[,252-0303,�_�ސ쌧���͌��s��摊�͑��U�|�Q�Q�|�P,,,���j��������j��,8:30,17:00,,042-701-7710,,,
141500,���͌��s,,1,,1,�q�ǂ��Ƃ��̉ƒ�ɂ��Ă̑������k�i�΋�j,�玙�₵���ȂǁA�q��Ăɂ��Ă̗l�X�ȑ��k,�q�̕ی�҂Ȃ�,1,1,,,�΍�������3�K�@�Ύq��Ďx���Z���^�[,252-5177,�_�ސ쌧���͌��s�΋搼���{5-3-21,,,���j��������j��,8:30,17:00,,042-775-8815,042-775-1750,,
141500,���͌��s,,,,1,�È瑊�k�i�΋�j,���Ƃ΂�^���̒x��A�����������Ȃ��ȂǁA�q�ǂ��̔��B���Q�Ɋւ��鑊�k,�A�w�O�̎q�̕ی��,1,1,,,�΍�������3�K�@�Ύq��Ďx���Z���^�[,252-5177,�_�ސ쌧���͌��s�΋搼���{5-3-21,,,���j��������j��,8:30,17:00,,042-775-1760,042-775-1750,,
141500,���͌��s,,,,1,�ۈ珊���̗��p���k�i�΋�j,�ۈ珊�A���K�͕ۈ瓙�A�F�肱�ǂ����A�c�t���ւ̗��p�\���ɂ��Ă̑��k,�A�w�O�̎q�̕ی��,1,1,,,�΍�������3�K�@�Ύq��Ďx���Z���^�[,252-5177,�_�ސ쌧���͌��s�΋搼���{5-3-21,,,���j��������j��,8:30,17:00,,042-775-8813,042-775-1750,,
141500,���͌��s,,,,1,��q�ی����k�i�΋�j,�D�P�E�o�Y�A�q�ǂ��̌��N�Ȃǂ̑��k�i�����ɂ�鑊�k�ł́A���q����̌v�������{�j,�D�Y�w�A�A�w�O�̎q�̕ی�҂Ȃ�,1,1,,,�΍�������4�K�@�Ύq��Ďx���Z���^�[,252-5177,�_�ސ쌧���͌��s�΋搼���{5-3-21,,,���j��������j��,8:30,17:00,,042-775-8829,042-775-1751,,
141500,���͌��s,,,,1,���͌��s���B��Q�x���Z���^�[,���B��Q������A�������͂��̋^����������̑��k���܂��͓d�b�ł��󂯂��܂��B,�s���ݏZ�̏��w���ȏ�̖{�l�y�ѕی��,,1,,���B��Q�x���Z���^�[�E��,���͌��s���B��Q�x���Z���^�[,252-0226,���͌��s������z����R�|�P�X�|�Q�@�z������,,,�j�����������j��������j��,8:30,17:00,�N���N�n�͋x��,042-756-8411,,,
