﻿月,平均風速,平均風向,最大瞬間風速,最大瞬間風速時風向,平均気温,最高気温,最低気温,平均相対湿度,最大相対湿度,最小相対湿度,実効湿度,現地気圧,海面気圧,10分最大雨量,時間最大雨量,日最大雨量,月積算雨量
,(m/s),,(m/s),,(℃),(℃),(℃),(%),(%),(%),(%),(hPa),(hPa),(mm),(mm),(mm),(mm)
1,1.7,北西,17,西,2,13.6,-5.6,67.3,97.1,16.2,68.6,994.4,1017.4,2,8,44,53.5
2,1.5,北西,16.2,西北西,3.2,20.2,-6.4,69.8,97.1,14.5,69.3,994.5,1017.4,1,5.5,13.5,35.5
3,1.7,南東,20.3,南西,9.8,25.2,-1.6,68.1,97.2,13,66.8,991,1013.2,5,13,24.5,52
4,1.9,東南東,17.5,北西,12.5,24.5,0.6,65.1,97,18.5,67,988.2,1010.1,5,22.5,111.5,243
5,1.6,東南東,16.1,北北西,17.5,27.9,3.1,69.6,96.9,19,68.7,990.5,1012.1,3,6.5,14,33.5
6,1.3,東南東,12,西,21.1,30.5,12.6,78.2,96.5,21.3,77.8,988.3,1009.5,3.5,7.5,65.5,207
7,1.3,東南東,16.5,北東,25.8,35.6,17,76.2,96.3,31.3,75.8,987.4,1008.2,11.5,17,17.5,42
8,1.5,東南東,13.7,北西,26.8,37.8,18.3,75.5,96.2,31.3,76.5,986.3,1007,12,18,24.5,97.5
9,1.4,北北西,22.5,南東,22.3,36.9,10.1,77.2,96,22.1,77,993.3,1014.6,12.5,36,171,397
10,1.3,北北西,19.7,北北東,17.5,30.3,7.5,82.2,98.2,28.6,81.6,995.8,1017.5,6,28,109.5,471
11,1.6,北北西,17.3,西,9.6,21.7,-0.9,74.4,97.1,17.4,75.8,993.5,1015.8,1.5,5.5,11,30.5
12,,,,,,,,,,,,,,,,,
平均値,1.5,北西,,,15.3,27.7,5,73.1,,,73.2,991.2,1013,,,,
最高値,8.4,東北東,22.5,南東,,37.8,,,98.2,,91,1012.4,1036.1,12.5,36,171,471
起時,2018/7/27 19:21,,2018/9/16 7:39,,,2018/8/10 13:28,,,2018/10/21 7:06,,43400,2018/1/31 23:44,2018/1/31 23:46,2018/9/15 9:10,2018/9/15 6:00,9月15日,10
最低値,,,,,,,-6.4,,,13,55.5,955,975.6,,,,
起時,,,,,,,2018/2/17 6:21,,,2018/3/8 14:48,43229,2018/4/7 13:03,2018/4/7 13:03,,,,
積算値,,,,,,,,,,,,,,,,,1662.5
日数,,,,,,129,55,,,,,,,,,,101
風向頻度,北,北北東,北東,東北東,東,東南東,南東,南南東,南,南南西,南西,西南西,西,西北西,北西,北北西,静穏
%,7.3,2.6,1.5,1.7,2,12.9,13,3.8,2.4,2.3,3.2,4,4.4,8.1,14.6,12.3,3.9
