﻿月,平均風速,平均風向,最大瞬間風速,最大瞬間風速時風向,平均気温,最高気温,最低気温,平均相対湿度,最高相対湿度,最低相対湿度,実効湿度,現地気圧,海面気圧,10分最大雨量,時間最大雨量,日最大雨量,月積算雨量
,(m/s),,(m/s),,(℃),(℃),(℃),(%),(%),(%),(%),(hPa),(hPa),(mm),(mm),(mm),
1,1.6,14,16.2,13,2.8,15.5,-5.4,67.2,96.6,14.8,66.9,995.1,1018.1,1,4.5,16,21
2,1.4,14,13.5,16,2.6,18,-6.2,73.6,99.9,13.4,72.8,996.1,1019.1,1,3.5,12,27
3,1.7,15,18.6,15,7.5,23.1,-5.3,68.2,96.5,12.8,69.2,992.2,1014.6,3,12,57,138
4,1.7,5,13,12,12.1,23.5,-1.1,67.5,96.5,15.9,66.7,993.9,1016.1,1.5,6.5,38.5,105.5
5,1.8,5,14.9,11,17.8,31.8,7.1,67,96.3,14.8,67.5,989.1,1010.6,2.5,12.5,54.5,85
6,1.4,5,13.3,16,21.2,33,14.6,78.4,96,24.8,77.1,986.1,1007.3,4,17,163.5,417.5
7,1.3,5,16.1,16,24.7,36,18,78.7,95.9,31.6,79.5,987.8,1008.8,14.5,34.5,39.5,114
8,1.3,5,15.4,6,25.8,36,18.4,77.1,95.9,37.8,76.5,989.1,1010,12.5,19.5,87.5,164.5
9,1.3,15,14.8,1,20.7,31.5,11.3,75.4,95.9,26.3,76.4,991.6,1012.9,10.5,30,51.5,110.5
10,1.3,14,17.8,1,16.1,29.7,6.4,80.4,96.1,26.5,79.5,996.1,1017.9,9,29,149.5,431
11,1.4,15,12.5,16,10.9,21.4,1.4,80.2,96.4,17.2,79.5,996,1018.3,1,4.5,40.5,77
12,1.6,14,13.7,15,4,15.3,-3.9,70,96.6,16.4,71.3,991.5,1014.3,1.5,7,32,79.5
平均値,1.5,15,,,16.1,,,72.5,,,72.1,990.6,1012.3,,,,
最高値,9.7,1,18.6,15,,36,,,96.6,,91.3,1008.5,1031.9,14.5,34.5,163.5,431
 起時 ,10月6日,,3月16日,,,7月27日,,,12月16日,,12月1日,12月19日,12月19日,7月20日,7月20日,6月6日,10
最低値,,,,,,,-6.2,,,12.8,54.1,961.9,982.7,,,,
 起時 ,,,,,,,2月5日,,,3月31日,4月13日,10月6日,10月6日,,,,
積算値,,,,,,,,,,,,,,,,,1770.5
 日数 ,,,,,,116,86,,,,,,,,,,125
風向頻度,北,北北東,北東,東北東,東,東南東,南東,南南東,南,南南西,南西,西南西,西,西北西,北西,北北西,静穏
,8.4,2.6,1.9,1.9,2.4,12.6,9.8,3.3,2,2,2.9,3.4,4.2,8.4,14.2,16.6,3.4
